Siid;Sigle;Type;Principale;Nom du responsable;Prénom du responsable;Date début fonction;Date fin fonction;Type fonction;CRI;Site;Statut actuel;Date début statut actuel;Date fin statut actuel;Libellé français;Libellé anglais;Domaine français;Domaine anglais;Thème français;Thème anglais;Partenaires (sigles);Partenaires (libellés);Institut(s) CNRS impliqué(s);Laboratoires (sigles);Laboratoires (libellés);Date de création;Date d'arrêt;Dates d'évaluations;Num. national;idHAL;Décisions INRIA;Code structure;Mots clés (français);Mots clés (anglais);
"SR0192DR";"A3";"EP";principal;"Eisenbeis";"Christine";"15-12-1998";"01-07-2004";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"01/07/2004";"";"Analyse avancée appliquée à l'optimisation de codes";"Advanced analysis to code optimization";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"15/12/1998";"01/07/2004";"";"200921177J";"";"2677-C, 3020-P, 4270-F";"";"analyse,parallélisme d'instructions,hiérarchie mémoire";"analysis,instruction level parallelism,memory hierarchy";
"SR0478GR";"A4RES";"Equipe";principal;"Fleury";"Eric";"01-04-2008";"01-01-2009";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Centre de recherche Inria de l'Université Grenoble Alpes";"Terminée";"01/01/2009";"";"Autonomic Advanced & Applied Architectures for wiREless networks & Systems";"Autonomic Advanced & Applied Architectures for wiREless networks & Systems";"Réseaux, systèmes et services, calcul distribué ";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"";"";"";"";"";"01/04/2008";"01/01/2009";"";"200821380J";"";"6261-C, 6621-N, 6714-F";"071081-0";"";"";
"SR0091IR";"ABSTRACTION";"EP";principal;"Rival";"Xavier";"01-10-2012";"31-12-2013";"Par intérim";"Centre Inria de Paris";"Ecole Normale supérieure Paris";"Terminée";"31/12/2013";"";"Interprétation abstraite et analyse statique";"Abstract Interpretation and Static Analysis";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Preuves et vérification";"Proofs and Verification";"CNRS, ENS PSL";"CNRS, Ecole normale supérieure de Paris";"";"DI-ENS [CNRS, INRIA, ENS PSL]";"Département d'Informatique de l'Ecole Normale Supérieure";"01/01/2008";"31/12/2013";"22/03/2011";"200818329T";"";"6153-C, 8339-P, 8946-N, 9321-?, 9849-F";"021083-1";"Abstraction, analyse statique, certification, interprétation abstraite, logiciel, modèles abstraits, preuve, protocoles cryptographiques, sémantique, vérification, sécurité, systèmes embarqués, sûreté";"Abstract interpretation, abstract models, abstraction, certification, cryptographic protocols, embedded systems, proofs, semantics, software, static analysis, verification, safety, security. Design an";
"SR0194OR";"ACACIA";"EP";principal;"Dieng";"Rose";"01-01-1992";"31-12-2006";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/2006";"";"Acquisition des connaissances pour l'assistance à la conception par interaction entre agents";"Knowledge acquisition for aided design through agent interaction";"Systèmes symboliques";"Symbolic systems";"Organisation des contenus et de la langue";"Management and processing of language and data";"";"";"";"";"";"01/01/1992";"31/12/2006";"";"199221383G";"";"3620-P, 5156-P, 5415-F";"";"intelligence artificielle,science cognitive,système À base deconnaissances,acquisition de connaissances,capitalisation d'expertise,explication,assistance À l'utilisateur,coop&eacu";"artificial intelligence,cognitive science,knowledge-based system,knowledge acquisition,expertise capitalization,explanation,assistance to the user,co-operation,distributed artificial intelligence,mult";
"SR0110RR";"ACES";"EP";principal;"Banâtre";"Michel";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2013";"";"Informatique diffuse et systèmes embarqués";"Ambient computing and embedded systems";"Réseaux, systèmes et services, calcul distribué ";"Networks, Systems and Services, Distributed Computing";"Systèmes et services distribués";"Distributed Systems and Services";"U. RENNES 1";"Université Rennes 1";"";"IRISA [U. RENNES 1, CNRS, INRIA, INSA RENNES, CENTRALESUPELEC, ENS RENNES, INSTITUT MINES-TELECOM, UBS]";"Institut de recherche en informatique et systèmes aléatoires (IRISA)";"01/01/2003";"31/12/2013";"09/10/2012";"200218346M";"";"3752-C, 4616-P, 6565-P, 9634-F";"031001-0";"systèmes embarqués";"";
"SR0665OR";"ACUMES";"Equipe";principal;"Goatin";"Paola";"01-01-2015";"30-06-2016";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"30/06/2016";"";"Analysis and Control of Unsteady Models for Engineering Sciences";"Analysis and Control of Unsteady Models for Engineering Sciences";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"01/01/2015";"30/06/2016";"";"201521161R";"";"10582-C";"041148-0";"EDP instationnaires, contrôle optimal, quantification d'incertitudes, méthodes de volumes finis, paradigmes d'optimisation";"evolutionary PDEs, optimal control, uncertainty quantification, finite volume methods, optimization paradigms";
"SR0310XR";"ADAGE";"Equipe";principal;"Koutcherov";"Grigory";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"01/01/2006";"";"Algorithmique discrête et ses applications à la génomique";"Applying discrete algorithms to genomics";"Systèmes biologiques";"Biological systems";"Modélisation et simulation pour la biologie et la médecine";"Modeling and simulation in biology and medicine";"";"";"";"";"";"01/01/2002";"01/01/2006";"";"200221405M";"";"4873-F, 217-C";"";"";"";
"SR0034HR";"ADAM";"EP";principal;"Seinturier";"Lionel";"01-01-2013";"31-12-2013";"Par intérim";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/12/2013";"";"Adaptive Distributed Applications and Middleware";"Adaptive Distributed Applications and Middleware";"Réseaux, systèmes et services, calcul distribué ";"Networks, Systems and Services, Distributed Computing";"Systèmes et services distribués";"Distributed Systems and Services";"U. LILLE 1 (USTL)";"Université des sciences et technologies de Lille (Lille 1)";"";"LIFL [U. LILLE 1 (USTL), CNRS, U. LILLE 3 (UCDG)]";"Laboratoire d'informatique fondamentale de Lille (LIFL)";"01/01/2008";"31/12/2013";"09/10/2012";"200818283T";"";"5990-C, 8357-P, 9088-CR, 9092-N, 9635-F";"101011-0";"";"";
"SR0111BR";"ADEPT";"EP";principal;"Hurfin";"Michel";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2011";"";"Algorithmes pour des systèmes dynamiques sûrs";"Algorithms for Dynamic Dependable Systems";"Réseaux, systèmes et services, calcul distribué ";"Networks, Systems and Services, Distributed Computing";"Systèmes et services distribués";"Distributed Systems and Services";"U. RENNES 1, CNRS";"Université Rennes 1, CNRS";"";"IRISA [U. RENNES 1, CNRS, INRIA, INSA RENNES, CENTRALESUPELEC, ENS RENNES, INSTITUT MINES-TELECOM, UBS]";"Institut de recherche en informatique et systèmes aléatoires (IRISA)";"01/01/2007";"31/12/2011";"";"200718347S";"";"5432-C, 6565-P, 8051-F";"031002-1";"calcul réparti, système large echelle, système pair-à-pair, réseau de capteurs, sûreté de fonctionnement, critères de cohérence, problèmes d'accord";"distributed computing, large scale system, peer-to-peer systems, sensor networks, dependability, consistency critéria, agreement problems";
"SR0311LR";"ADOPT";"Equipe";principal;"Lechevallier";"Yves";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2000";"";"Optimisation discrète et analyse exploratrice de données";"Ordered Classification Structures and Discrimination: Algorithms and Simulation";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Bases de données, bases de connaissances, systèmes cognitifs";"Databases, Knowledge Bases, Cognitive Systems";"";"";"";"";"";"01/01/2000";"31/12/2000";"";"200022130J";"";"";"";"analyse de donnees,classification,discrimination,arbre de decision,donnees structurees,structures partiellement ordonnees";"knowledge representation,knowledge bases,object knowledge models,classification,categorisation,types,constraints,tasks,problem solving,molecular biology,multiple standpoints,medicine diagnosis,granula";
